"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-04-22 00:00:00","Olympic Heights School",4,22,1,6,0,3,0,12,5,27,0,14,0,55,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",4,20,1,7,0,3,0,9,5,35,0,15,0,45,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",5,22,3,7,0,3,0,9,14,32,0,14,0,41,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",5,25,2,5,0,6,3,9,8,20,0,24,12,36,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",1,20,0,3,0,2,1,14,0,15,0,10,5,70,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",1,14,1,0,0,4,1,8,7,0,0,29,7,57,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",kin,17,2,3,0,1,0,11,12,18,0,6,0,65,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",kin,13,0,0,1,1,0,11,0,0,8,8,0,85,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",4,22,1,4,0,4,0,13,5,18,0,18,0,59,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",4,19,1,4,0,5,0,9,5,21,0,26,0,47,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",5,28,1,7,1,3,3,13,4,25,4,11,11,46,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",5,30,2,8,1,3,3,13,7,27,3,10,10,43,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",5,24,0,8,0,4,1,11,0,33,0,17,4,46,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",5,24,0,7,1,2,3,11,0,29,4,8,13,46,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",kin,14,0,3,0,2,0,9,0,21,0,14,0,64,,51.0463,-114.1806,y,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",kin,16,0,6,0,1,0,9,0,38,0,6,0,56,,51.0463,-114.1806,y,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",2,19,0,3,0,1,0,15,0,16,0,5,0,79,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",2,21,0,3,0,1,0,17,0,14,0,5,0,81,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",1,13,1,0,1,1,0,10,8,0,8,8,0,77,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",1,15,0,2,0,0,0,13,0,13,0,0,0,87,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",3,23,0,5,0,1,1,16,0,22,0,4,4,70,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",3,22,0,6,0,1,0,15,0,27,0,5,0,68,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",4,20,0,5,0,3,0,12,0,25,0,15,0,60,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",4,17,0,4,1,3,0,9,0,24,6,18,0,53,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",6,18,0,10,0,3,0,5,0,56,0,17,0,28,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",6,20,0,10,0,4,0,6,0,50,0,20,0,30,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",6,20,0,5,0,5,0,10,0,25,0,25,0,50,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",6,20,0,4,0,5,0,11,0,20,0,25,0,55,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",2,18,0,8,0,0,0,10,0,44,0,0,0,56,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",2,19,0,10,0,2,0,7,0,53,0,11,0,37,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",kin,14,1,4,0,1,0,8,7,29,0,7,0,57,,51.0463,-114.1806,y,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",kin,12,1,3,0,0,1,7,8,25,0,0,8,58,,51.0463,-114.1806,y,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",3,21,0,8,0,3,0,10,0,38,0,14,0,48,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",3,19,0,9,0,3,0,7,0,47,0,16,0,37,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",1,19,0,4,0,2,0,13,0,21,0,11,0,68,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",1,19,0,0,0,2,0,17,0,0,0,11,0,89,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",4,21,0,5,0,2,0,14,0,24,0,10,0,67,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",4,21,0,4,0,6,0,11,0,19,0,29,0,52,,51.0463,-114.1806,n,1068,1074,y
"2024-02-07 00:00:00","Olympic Heights School",2,20,1,8,0,6,0,5,5,40,0,30,0,25,,51.0463,-114.1806,n,1068,1074,n
"2024-02-07 00:00:00","Olympic Heights School",2,20,1,1,0,7,0,11,5,5,0,35,0,55,,51.0463,-114.1806,n,1068,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,27,0,5,2,7,0,13,0,19,7,26,0,48,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,30,0,8,1,8,0,13,0,27,3,27,0,43,,51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",oth,9,0,0,0,8,0,1,0,0,0,89,0,11,,51.1397,-114.1074,y,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",oth,9,0,0,0,8,0,1,0,0,0,89,0,11,,51.1397,-114.1074,y,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",kin,19,0,2,1,2,1,13,0,11,5,11,5,68,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",kin,19,1,2,0,3,1,12,5,11,0,16,5,63,,51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,20,0,6,0,2,0,12,0,30,0,10,0,60,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,21,0,6,2,2,0,11,0,29,10,10,0,52,,51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,14,1,2,0,4,0,7,7,14,0,29,0,50,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,14,0,3,2,3,0,6,0,21,14,21,0,43,,51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,22,0,3,0,4,0,15,0,14,0,18,0,68,,51.1397,-114.1074,y,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,23,0,2,0,5,0,16,0,9,0,22,0,70,,51.1397,-114.1074,y,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",5,18,0,9,0,5,0,4,0,50,0,28,0,22,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",5,20,1,9,1,4,1,4,5,45,5,20,5,20,,51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,19,0,4,0,3,0,12,0,21,0,16,0,63,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,14,0,5,0,3,0,6,0,36,0,21,0,43,,51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,15,0,3,0,1,0,11,0,20,0,7,0,73,,51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,11,0,4,0,2,0,5,0,36,0,18,0,45,,51.1397,-114.1074,n,1184,1074,y
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",1,43,0,8,1,10,0,24,0,19,2,23,0,56,,51.1397,-114.1074,y,1184,1074,n
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",1,34,0,3,1,11,0,19,0,9,3,32,0,56,,51.1397,-114.1074,y,1184,1074,y
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,22,0,6,0,3,0,13,0,27,0,14,0,59,,51.1397,-114.1074,n,1184,1074,n
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,18,0,4,0,5,0,9,0,22,0,28,0,50,,51.1397,-114.1074,n,1184,1074,y
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,21,0,4,0,7,1,9,0,19,0,33,5,43,,51.1397,-114.1074,y,1184,1074,n
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,19,0,6,0,5,1,7,0,32,0,26,5,37,,51.1397,-114.1074,y,1184,1074,y
"2023-11-07 00:00:00","Simons Valley School | Calgary Board of Education",6,17,0,1,0,10,0,6,0,6,0,59,0,35,,51.1397,-114.1074,y,1184,1074,n
"2023-11-07 00:00:00","Simons Valley School | Calgary Board of Education",6,18,0,0,0,10,0,8,0,0,0,56,0,44,,51.1397,-114.1074,y,1184,1074,y
"2023-10-04 00:00:00","Olympic Heights School",6,17,0,5,0,4,0,8,0,29,0,24,0,47,,51.0463,-114.1806,y,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",6,18,0,6,0,4,0,8,0,33,0,22,0,44,,51.0463,-114.1806,y,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",1,14,2,3,0,2,0,7,14,21,0,14,0,50,,51.0463,-114.1806,y,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",1,15,0,3,0,2,0,10,0,20,0,13,0,67,,51.0463,-114.1806,y,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",3,18,0,7,0,0,0,11,0,39,0,0,0,61,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",3,15,0,3,0,0,0,12,0,20,0,0,0,80,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",4,18,0,9,0,4,0,5,0,50,0,22,0,28,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",4,17,0,4,0,5,0,8,0,24,0,29,0,47,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",4,18,0,4,1,4,0,9,0,22,6,22,0,50,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",4,13,0,1,0,2,0,10,0,8,0,15,0,77,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",2,19,3,5,0,4,0,7,16,26,0,21,0,37,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",2,13,2,2,0,5,1,3,15,15,0,38,8,23,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",kin,19,2,9,0,2,0,6,11,47,0,11,0,32,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",kin,14,2,4,0,0,0,8,14,29,0,0,0,57,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",4,22,0,5,1,3,0,13,0,23,5,14,0,59,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",4,19,0,3,1,5,0,10,0,16,5,26,0,53,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",5,28,2,10,2,3,0,11,7,36,7,11,0,39,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",5,26,2,7,0,3,0,14,8,27,0,12,0,54,,51.0463,-114.1806,n,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",5,29,1,12,1,3,1,11,3,41,3,10,3,38,,51.0463,-114.1806,y,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",5,28,0,12,0,5,1,10,0,43,0,18,4,36,,51.0463,-114.1806,y,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",6,23,0,11,0,5,0,7,0,48,0,22,0,30,,51.0463,-114.1806,y,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",6,22,0,10,0,4,0,8,0,45,0,18,0,36,,51.0463,-114.1806,y,1068,1074,y
"2023-10-04 00:00:00","Olympic Heights School",6,19,0,9,0,4,0,6,0,47,0,21,0,32,,51.0463,-114.1806,n,1068,1074,n
"2023-10-04 00:00:00","Olympic Heights School",6,19,0,10,0,4,0,5,0,53,0,21,0,26,,51.0463,-114.1806,n,1068,1074,y
"2023-06-14 00:00:00","Hillhurst School | Calgary Board of Education",7-8,21,1,1,0,9,3,7,5,5,0,43,14,33,,51.0592,-114.0932,y,1010,1074,n
"2023-06-14 00:00:00","Hillhurst School | Calgary Board of Education",7-8,24,0,0,0,13,2,9,0,0,0,54,8,38,,51.0592,-114.0932,y,1010,1074,n
"2023-06-06 00:00:00","Olympic Heights School",6,26,5,8,0,5,0,8,19,31,0,19,0,31,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",6,35,6,16,0,4,1,8,17,46,0,11,3,23,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",1,19,4,1,1,4,0,9,21,5,5,21,0,47,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",1,19,2,1,1,4,0,11,11,5,5,21,0,58,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",1,18,3,3,1,2,0,9,17,17,6,11,0,50,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",1,14,1,3,0,2,0,8,7,21,0,14,0,57,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",5,19,4,8,0,0,0,7,21,42,0,0,0,37,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",5,21,4,8,0,0,0,9,19,38,0,0,0,43,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",5,20,3,6,0,4,0,7,15,30,0,20,0,35,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",5,20,3,8,0,4,0,5,15,40,0,20,0,25,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",4,22,0,3,4,7,0,8,0,14,18,32,0,36,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",4,19,0,4,3,6,0,6,0,21,16,32,0,32,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",2,22,3,6,0,3,0,10,14,27,0,14,0,45,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",2,19,1,4,0,3,0,11,5,21,0,16,0,58,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",3,22,5,1,0,2,0,14,23,5,0,9,0,64,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",3,22,0,8,0,3,0,11,0,36,0,14,0,50,,51.0463,-114.1806,n,1068,1074,y
"2023-06-06 00:00:00","Olympic Heights School",4,18,2,2,1,3,0,10,11,11,6,17,0,56,,51.0463,-114.1806,n,1068,1074,n
"2023-06-06 00:00:00","Olympic Heights School",4,18,3,1,1,3,0,10,17,6,6,17,0,56,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",kin,31,4,8,2,0,0,17,13,26,6,0,0,55,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",kin,29,3,4,1,0,0,21,10,14,3,0,0,72,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",5,19,2,7,0,3,0,7,11,37,0,16,0,37,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",5,19,2,7,0,3,0,7,11,37,0,16,0,37,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",4,24,2,12,0,5,0,5,8,50,0,21,0,21,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",4,20,2,6,0,6,0,6,10,30,0,30,0,30,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",kin,23,2,4,3,1,0,13,9,17,13,4,0,57,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",kin,23,3,4,2,0,0,14,13,17,9,0,0,61,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",2,16,1,6,0,3,0,6,6,38,0,19,0,38,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",2,12,0,3,0,3,0,6,0,25,0,25,0,50,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",3,21,0,5,0,3,0,13,0,24,0,14,0,62,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",3,19,0,7,0,3,0,9,0,37,0,16,0,47,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",5,17,0,4,0,4,0,9,0,24,0,24,0,53,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",5,17,0,4,0,4,0,9,0,24,0,24,0,53,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",4,21,3,8,0,2,1,7,14,38,0,10,5,33,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",4,20,2,6,0,4,1,7,10,30,0,20,5,35,,51.0463,-114.1806,n,1068,1074,y
"2023-05-24 00:00:00","Olympic Heights School",5,21,1,9,0,3,0,8,5,43,0,14,0,38,,51.0463,-114.1806,n,1068,1074,n
"2023-05-24 00:00:00","Olympic Heights School",5,18,1,9,0,3,0,5,6,50,0,17,0,28,,51.0463,-114.1806,n,1068,1074,y
"2023-04-20 00:00:00","Olympic Heights School",3,20,0,5,0,2,0,13,0,25,0,10,0,65,,51.0463,-114.1806,n,1068,1074,n
"2023-04-20 00:00:00","Olympic Heights School",3,17,0,5,0,2,0,10,0,29,0,12,0,59,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",kin,21,2,8,1,0,0,10,10,38,5,0,0,48,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",kin,11,1,3,0,0,0,7,9,27,0,0,0,64,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",2,20,2,14,2,0,0,2,10,70,10,0,0,10,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",2,18,0,3,0,0,0,15,0,17,0,0,0,83,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",1,16,2,6,2,3,0,3,13,38,13,19,0,19,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",1,16,0,4,0,4,0,8,0,25,0,25,0,50,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",1,16,1,6,2,1,0,6,6,38,13,6,0,38,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",1,13,0,4,0,1,0,8,0,31,0,8,0,62,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",6,29,3,18,1,3,0,4,10,62,3,10,0,14,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",6,25,3,11,0,4,0,7,12,44,0,16,0,28,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",2,19,2,10,0,2,0,5,11,53,0,11,0,26,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",2,15,1,7,0,1,0,6,7,47,0,7,0,40,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",4,20,1,14,0,3,0,2,5,70,0,15,0,10,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",4,19,1,5,0,5,0,8,5,26,0,26,0,42,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",3,15,1,9,0,2,0,3,7,60,0,13,0,20,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",3,17,2,8,0,2,0,5,12,47,0,12,0,29,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",1,18,2,7,0,2,0,7,11,39,0,11,0,39,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",1,17,2,8,0,2,0,5,12,47,0,12,0,29,,51.0463,-114.1806,n,1068,1074,y
"2023-04-18 00:00:00","Olympic Heights School",6,31,0,17,1,6,0,7,0,55,3,19,0,23,,51.0463,-114.1806,n,1068,1074,n
"2023-04-18 00:00:00","Olympic Heights School",6,27,0,15,0,6,0,6,0,56,0,22,0,22,,51.0463,-114.1806,n,1068,1074,y
"2023-04-11 00:00:00","Olympic Heights School",kin,18,0,2,0,0,0,16,0,11,0,0,0,89,,51.0463,-114.1806,n,1068,1074,n
"2023-04-11 00:00:00","Olympic Heights School",kin,15,0,2,0,0,0,13,0,13,0,0,0,87,,51.0463,-114.1806,n,1068,1074,y
"2023-04-06 00:00:00","Olympic Heights School",5,16,0,6,0,4,0,6,0,38,0,25,0,38,,51.0463,-114.1806,n,1068,1074,n
"2023-04-06 00:00:00","Olympic Heights School",5,19,0,8,0,3,1,7,0,42,0,16,5,37,,51.0463,-114.1806,n,1068,1074,y
"2023-04-06 00:00:00","Olympic Heights School",3,19,0,4,0,2,0,13,0,21,0,11,0,68,,51.0463,-114.1806,n,1068,1074,n
"2023-04-06 00:00:00","Olympic Heights School",3,21,0,4,0,3,0,14,0,19,0,14,0,67,,51.0463,-114.1806,n,1068,1074,y
"2023-04-06 00:00:00","Olympic Heights School",5,23,0,7,0,5,0,11,0,30,0,22,0,48,,51.0463,-114.1806,n,1068,1074,n
"2023-04-06 00:00:00","Olympic Heights School",5,22,0,6,0,5,0,11,0,27,0,23,0,50,,51.0463,-114.1806,n,1068,1074,y
"2023-04-06 00:00:00","Olympic Heights School",4,19,0,7,0,2,1,9,0,37,0,11,5,47,,51.0463,-114.1806,n,1068,1074,n
"2023-04-06 00:00:00","Olympic Heights School",4,12,0,5,0,1,1,5,0,42,0,8,8,42,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",1,18,0,6,0,3,0,9,0,33,0,17,0,50,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",1,17,1,5,0,2,0,9,6,29,0,12,0,53,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",2,20,1,4,0,2,0,13,5,20,0,10,0,65,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",2,20,0,5,0,2,0,13,0,25,0,10,0,65,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",4,16,0,4,0,4,0,8,0,25,0,25,0,50,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",4,16,0,4,0,4,0,8,0,25,0,25,0,50,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",2,22,0,6,0,0,0,16,0,27,0,0,0,73,,51.0463,-114.1806,y,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",2,21,1,6,0,0,0,14,5,29,0,0,0,67,,51.0463,-114.1806,y,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",1,21,0,3,0,4,0,14,0,14,0,19,0,67,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",1,18,1,1,0,5,0,11,6,6,0,28,0,61,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",6,25,0,10,0,5,0,10,0,40,0,20,0,40,,51.0463,-114.1806,n,1068,1074,n
"2023-04-05 00:00:00","Olympic Heights School",6,21,0,10,0,5,0,6,0,48,0,24,0,29,,51.0463,-114.1806,n,1068,1074,y
"2023-04-05 00:00:00","Olympic Heights School",1,32,1,8,1,4,1,17,3,25,3,13,3,53,,51.0463,-114.1806,n,1068,1074,n
