"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-12 00:00:00","Scenic Acres School | Calgary Board of Education",5,23,2,0,9,0,1,0,13,0,39,0,4,0,57,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-28 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,24,2,0,10,0,2,0,12,0,42,0,8,0,50,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-28 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,22,2,0,5,0,1,0,16,0,23,0,5,0,73,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-24 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,19,5,0,9,0,2,0,8,0,47,0,11,0,42,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-24 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,21,5,0,7,0,1,0,13,0,33,0,5,0,62,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-24 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,15,4,0,2,0,1,0,12,0,13,0,7,0,80,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-24 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,15,4,0,0,0,1,0,14,0,0,0,7,0,93,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-24 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,26,1,0,10,1,1,0,14,0,38,4,4,0,54,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-24 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,26,1,0,13,1,1,0,11,0,50,4,4,0,42,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,17,2,0,2,0,1,0,14,0,12,0,6,0,82,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,22,22,0,7,0,2,0,13,0,32,0,9,0,59,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,22,22,0,8,0,1,0,13,0,36,0,5,0,59,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,16,16,0,2,0,4,0,10,0,13,0,25,0,63,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,16,16,0,3,0,3,0,10,0,19,0,19,0,63,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,25,2,0,15,0,1,0,9,0,60,0,4,0,36,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,25,2,0,11,1,1,0,12,0,44,4,4,0,48,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-23 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,17,2,0,2,0,1,0,14,0,12,0,6,0,82,"T3L 1K9",51.1202,-114.2157,y,1061,,y
