"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-05 00:00:00","Crossing Park School | Calgary Board of Education",8,20,11,0,4,0,0,0,16,0,20,0,0,0,80,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",8-9,28,5,0,13,0,0,0,15,0,46,0,0,0,54,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",9,47,13,0,13,0,0,5,29,0,28,0,0,11,62,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",9,26,2,0,8,0,0,3,15,0,31,0,0,12,58,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",9,26,4,0,10,0,0,1,15,0,38,0,0,4,58,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",3,17,4,0,8,0,0,0,9,0,47,0,0,0,53,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",3,17,4,0,8,0,0,0,9,0,47,0,0,0,53,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",5,23,1,0,9,0,0,2,12,0,39,0,0,9,52,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-08 00:00:00","Crossing Park School | Calgary Board of Education",4,20,5,0,3,0,0,0,17,0,15,0,0,0,85,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-08 00:00:00","Crossing Park School | Calgary Board of Education",4,20,5,0,6,0,0,0,14,0,30,0,0,0,70,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-06 00:00:00","Crossing Park School | Calgary Board of Education",1,18,0,0,9,0,0,0,9,0,50,0,0,0,50,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-06 00:00:00","Crossing Park School | Calgary Board of Education",1,18,0,0,9,0,0,0,9,0,50,0,0,0,50,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",9,24,7,0,8,0,0,0,16,0,33,0,0,0,67,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",6,21,7,0,6,0,0,2,13,0,29,0,0,10,62,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",9,24,6,0,8,0,0,3,13,0,33,0,0,13,54,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",6,16,0,0,4,0,0,1,11,0,25,0,0,6,69,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",8,19,10,0,10,0,0,1,8,0,53,0,0,5,42,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",9,22,7,0,6,0,0,1,15,0,27,0,0,5,68,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",9,22,7,0,11,0,0,0,11,0,50,0,0,0,50,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",8,28,3,0,5,0,0,0,23,0,18,0,0,0,82,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",6,21,7,0,7,0,0,0,14,0,33,0,0,0,67,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",6,21,7,0,7,0,0,0,14,0,33,0,0,0,67,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",1,16,7,0,4,0,0,0,12,0,25,0,0,0,75,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-04 00:00:00","Crossing Park School | Calgary Board of Education",6,22,6,0,10,0,0,0,12,0,45,0,0,0,55,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",8,23,8,0,5,0,0,0,18,0,22,0,0,0,78,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",2,16,0,0,5,0,0,0,11,0,31,0,0,0,69,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",2,16,0,0,5,0,0,0,11,0,31,0,0,0,69,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",8,21,9,0,4,0,0,0,17,0,19,0,0,0,81,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",3,18,8,0,5,0,0,2,11,0,28,0,0,11,61,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",3,19,7,0,9,0,0,2,8,0,47,0,0,11,42,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",6,24,3,0,9,0,0,0,15,0,38,0,0,0,63,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",5,26,2,0,9,0,0,2,15,0,35,0,0,8,58,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",5,26,2,0,11,0,0,2,13,0,42,0,0,8,50,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",6,22,6,0,7,0,0,2,13,0,32,0,0,9,59,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",3,22,5,0,9,0,0,2,11,0,41,0,0,9,50,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",3,22,5,0,9,0,0,2,11,0,41,0,0,9,50,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",1,13,0,0,8,0,0,0,5,0,62,0,0,0,38,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",1,13,0,0,8,0,0,0,5,0,62,0,0,0,38,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",1,17,4,0,4,0,0,0,13,0,24,0,0,0,76,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",9,22,8,0,8,0,0,0,14,0,36,0,0,0,64,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",9,21,8,0,8,0,0,0,13,0,38,0,0,0,62,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",9,25,6,0,6,0,0,0,19,0,24,0,0,0,76,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",4,21,5,0,5,0,0,0,16,0,24,0,0,0,76,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",4,20,5,0,9,0,0,0,11,0,45,0,0,0,55,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-03 00:00:00","Crossing Park School | Calgary Board of Education",1,17,7,0,3,0,0,1,13,0,18,0,0,6,76,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",7,36,21,0,9,0,0,4,23,0,25,0,0,11,64,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",7,36,21,0,18,0,0,2,16,0,50,0,0,6,44,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",9,23,8,0,6,0,0,3,14,0,26,0,0,13,61,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",3,19,7,0,5,0,0,1,13,0,26,0,0,5,68,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",3,20,7,0,6,0,0,1,13,0,30,0,0,5,65,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",9,25,6,0,6,0,0,0,19,0,24,0,0,0,76,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",5,21,7,0,6,0,0,1,14,0,29,0,0,5,67,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",5,21,7,0,6,0,0,1,14,0,29,0,0,5,67,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",6,15,13,0,2,0,0,0,13,0,13,0,0,0,87,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",6,21,7,0,6,0,0,2,13,0,29,0,0,10,62,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",5,22,7,0,8,0,0,0,14,0,36,0,0,0,64,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",5,22,7,0,9,0,0,0,13,0,41,0,0,0,59,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",9,23,7,0,7,0,0,1,15,0,30,0,0,4,65,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",9,21,7,0,10,0,0,0,11,0,48,0,0,0,52,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",8,20,11,0,6,0,0,0,14,0,30,0,0,0,70,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",4,20,6,0,5,0,0,0,15,0,25,0,0,0,75,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",4,20,6,0,8,0,0,0,12,0,40,0,0,0,60,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",3,18,8,0,13,0,0,0,5,0,72,0,0,0,28,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",3,18,8,0,10,0,0,0,8,0,56,0,0,0,44,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",1,16,0,0,8,0,0,0,8,0,50,0,0,0,50,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",1,16,0,0,8,0,0,0,8,0,50,0,0,0,50,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",6,22,6,0,10,0,0,0,12,0,45,0,0,0,55,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",8,22,8,0,0,0,0,2,20,0,0,0,0,9,91,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",1,13,9,1,2,0,0,0,10,8,15,0,0,0,77,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-02 00:00:00","Crossing Park School | Calgary Board of Education",1,17,7,0,2,0,0,0,15,0,12,0,0,0,88,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",4,16,10,1,5,0,0,1,9,6,31,0,0,6,56,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",8,26,5,0,7,0,0,0,19,0,27,0,0,0,73,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",2,17,3,0,6,1,0,0,10,0,35,6,0,0,59,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",3,22,5,0,11,0,0,1,10,0,50,0,0,5,45,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",3,24,3,0,13,0,0,1,10,0,54,0,0,4,42,"T3J 4W8",51.1157,-113.9666,n,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",3,20,6,0,11,0,0,0,9,0,55,0,0,0,45,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",3,20,6,0,10,0,0,0,10,0,50,0,0,0,50,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",5,23,6,0,6,0,0,0,17,0,26,0,0,0,74,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",5,23,6,0,11,0,0,0,12,0,48,0,0,0,52,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",6,22,6,0,10,0,0,2,10,0,45,0,0,9,45,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",7,45,16,0,11,0,0,1,33,0,24,0,0,2,73,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",7,45,15,0,19,0,0,1,25,0,42,0,0,2,56,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",2,16,5,0,6,0,0,2,8,0,38,0,0,13,50,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",2,14,5,0,9,0,0,2,3,0,64,0,0,14,21,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",1,19,4,1,6,0,0,0,12,5,32,0,0,0,63,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",2,14,2,0,5,0,0,0,9,0,36,0,0,0,64,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",2,14,2,0,6,0,0,0,8,0,43,0,0,0,57,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",6,22,6,0,10,0,0,12,0,0,45,0,0,55,0,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",1,15,7,0,9,0,0,0,6,0,60,0,0,0,40,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",1,15,7,0,9,0,0,0,6,0,60,0,0,0,40,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",9,22,7,0,12,0,0,0,10,0,55,0,0,0,45,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",9,23,7,0,14,0,0,0,9,0,61,0,0,0,39,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",6,20,6,0,6,0,0,1,13,0,30,0,0,5,65,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",9,25,6,0,8,0,0,3,14,0,32,0,0,12,56,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",9,27,5,1,2,0,0,0,24,4,7,0,0,0,89,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",9,24,7,0,6,0,0,0,18,0,25,0,0,0,75,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",9,24,7,0,6,0,0,0,18,0,25,0,0,0,75,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",1,19,5,0,5,0,0,0,14,0,26,0,0,0,74,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",5,27,1,0,10,0,0,0,17,0,37,0,0,0,63,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-11-01 00:00:00","Crossing Park School | Calgary Board of Education",5,25,2,0,10,0,0,0,15,0,40,0,0,0,60,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",3,17,9,0,5,0,0,1,11,0,29,0,0,6,65,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",3,19,7,0,13,0,0,0,6,0,68,0,0,0,32,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",1,17,5,0,8,0,0,0,9,0,47,0,0,0,53,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",1,17,5,0,8,0,0,0,9,0,47,0,0,0,53,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",7,30,2,0,7,0,0,0,23,0,23,0,0,0,77,"T3J 4W8",51.1157,-113.9666,n,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",7,51,7,1,18,0,0,4,28,2,35,0,0,8,55,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",7,49,7,1,21,0,0,4,23,2,43,0,0,8,47,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",2,20,3,0,9,0,0,1,10,0,45,0,0,5,50,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",3,27,2,0,12,1,0,0,14,0,44,4,0,0,52,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",3,24,2,0,9,1,0,0,14,0,38,4,0,0,58,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",1,19,4,0,5,1,0,0,13,0,26,5,0,0,68,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",1,22,2,1,6,0,0,2,13,5,27,0,0,9,59,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",1,22,2,1,6,0,0,2,13,5,27,0,0,9,59,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",5,26,2,3,9,0,0,0,14,12,35,0,0,0,54,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2022-10-31 00:00:00","Crossing Park School | Calgary Board of Education",5,27,2,3,9,0,0,0,15,11,33,0,0,0,56,"T3J 4W8",51.1157,-113.9666,y,1059,,y
