"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-06-14 00:00:00","Hillhurst School | Calgary Board of Education",7-8,21,2,1,1,0,9,3,7,5,5,0,43,14,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,0,13,0,0,0,4,0,76,0,0,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,0,13,0,0,0,4,0,76,0,0,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",kin,19,0,0,17,0,0,0,2,0,89,0,0,0,11,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",kin,19,0,0,17,0,0,0,2,0,89,0,0,0,11,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,0,14,0,0,0,7,0,67,0,0,0,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,0,14,0,0,0,7,0,67,0,0,0,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,0,13,0,0,0,9,0,59,0,0,0,41,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,0,15,0,0,0,7,0,68,0,0,0,32,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,1,0,11,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,2,0,10,0,0,0,17,0,83,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5-6,17,0,0,15,0,0,0,2,0,88,0,0,0,12,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",5-6,17,0,0,15,0,0,0,2,0,88,0,0,0,12,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,0,4,0,10,0,0,0,29,0,71,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,0,6,0,8,0,0,0,43,0,57,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,7,0,12,0,0,0,37,0,63,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-31 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,8,0,11,0,0,0,42,0,58,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2-3,18,0,0,10,0,0,0,8,0,56,0,0,0,44,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2-3,18,0,0,10,0,0,0,8,0,56,0,0,0,44,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,0,7,0,0,0,13,0,35,0,0,0,65,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,0,7,0,0,0,13,0,35,0,0,0,65,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,0,15,0,0,0,5,0,75,0,0,0,25,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,0,15,0,0,0,5,0,75,0,0,0,25,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",kin,16,0,0,11,0,0,0,5,0,69,0,0,0,31,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",kin,16,0,0,12,0,0,0,4,0,75,0,0,0,25,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2,20,0,0,13,0,0,0,7,0,65,0,0,0,35,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",2,20,0,0,16,0,0,0,4,0,80,0,0,0,20,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",1,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",1,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,0,15,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,0,15,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,15,0,0,0,0,0,0,15,0,0,0,0,0,100,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,0,17,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,0,17,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,1,0,11,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,2,0,10,0,0,0,17,0,83,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,18,0,0,14,0,0,0,4,0,78,0,0,0,22,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,17,0,0,15,0,0,0,2,0,88,0,0,0,12,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,0,16,0,0,0,3,0,84,0,0,0,16,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,0,17,0,0,0,2,0,89,0,0,0,11,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",4,11,0,0,2,0,9,0,0,0,18,0,82,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",4,16,0,0,5,0,11,0,0,0,31,0,69,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,6,0,10,0,0,0,38,0,63,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-30 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,11,0,8,0,0,0,58,0,42,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,18,1,0,6,0,12,0,0,0,33,0,67,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,18,1,0,11,0,7,0,0,0,61,0,39,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,0,17,0,0,0,3,0,85,0,0,0,15,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,0,17,0,0,0,3,0,85,0,0,0,15,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,0,0,16,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,2,0,14,0,0,0,13,0,88,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,10,0,0,1,0,9,0,0,0,10,0,90,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,10,0,0,2,0,8,0,0,0,20,0,80,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,0,1,0,12,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,0,1,0,12,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,0,0,12,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,0,0,12,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,0,14,0,0,0,5,0,74,0,0,0,26,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-05 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,0,14,0,0,0,5,0,74,0,0,0,26,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,5,0,14,0,0,0,26,0,74,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,10,0,9,0,0,0,53,0,47,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",1,25,0,0,20,0,0,0,5,0,80,0,0,0,20,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",1,21,0,0,13,0,0,0,8,0,62,0,0,0,38,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",2-3,16,0,0,6,0,0,0,10,0,38,0,0,0,63,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",2-3,16,0,0,6,0,0,0,10,0,38,0,0,0,63,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,16,0,0,0,5,0,76,0,0,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,1,0,14,0,0,0,6,0,70,0,0,0,30,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,0,17,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,0,17,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,1,0,11,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,3,0,0,0,9,0,25,0,0,0,75,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,0,1,0,12,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,0,1,0,12,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,0,14,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,0,14,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,0,14,0,0,0,5,0,74,0,0,0,26,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-04 00:00:00","Hillhurst School | Calgary Board of Education",5-6,19,0,0,14,0,0,0,5,0,74,0,0,0,26,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,6,0,13,0,0,0,32,0,68,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,9,0,10,0,0,0,47,0,53,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",kin,17,0,0,13,0,0,0,4,0,76,0,0,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",kin,17,0,0,13,0,0,0,4,0,76,0,0,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",1,19,0,0,14,0,0,0,5,0,74,0,0,0,26,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",1,19,0,0,16,0,0,0,3,0,84,0,0,0,16,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,0,12,0,0,0,5,0,71,0,0,0,29,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",2-3,17,0,0,10,0,0,0,7,0,59,0,0,0,41,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,0,15,0,0,0,5,0,75,0,0,0,25,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",3-4,20,0,0,17,0,0,0,3,0,85,0,0,0,15,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,0,13,0,0,0,7,0,65,0,0,0,35,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4-5,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,0,0,16,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",6,16,0,0,0,0,16,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,13,0,0,2,0,11,0,0,0,15,0,85,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,13,0,0,2,0,11,0,0,0,15,0,85,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4,12,0,0,1,0,11,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",4,12,0,0,1,0,11,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,0,14,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5,14,0,0,0,0,14,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5-6,21,0,0,15,0,0,0,6,0,71,0,0,0,29,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-03 00:00:00","Hillhurst School | Calgary Board of Education",5-6,21,0,0,15,0,0,0,6,0,71,0,0,0,29,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-02 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,5,0,14,0,0,0,26,0,74,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-02 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,10,0,9,0,0,0,53,0,47,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-05-02 00:00:00","Hillhurst School | Calgary Board of Education",6,19,19,0,5,0,14,0,0,0,26,0,74,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-05-02 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,10,0,0,0,9,0,53,0,0,0,47,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-16 00:00:00","Hillhurst School | Calgary Board of Education",5,14,14,0,1,0,4,0,9,0,7,0,29,0,64,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,n
"2022-02-16 00:00:00","Hillhurst School | Calgary Board of Education",5,14,14,0,1,0,4,0,9,0,7,0,29,0,64,"T2N 0Z2",51.0592,-114.0932,n,1010,1074,y
"2022-02-16 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,0,1,0,8,0,4,0,8,0,62,0,31,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-16 00:00:00","Hillhurst School | Calgary Board of Education",4,13,0,0,1,0,8,0,4,0,8,0,62,0,31,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-11 00:00:00","Hillhurst School | Calgary Board of Education",6,18,1,0,0,0,9,0,9,0,0,0,50,0,50,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-11 00:00:00","Hillhurst School | Calgary Board of Education",6,18,1,0,1,0,9,0,8,0,6,0,50,0,44,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-11 00:00:00","Hillhurst School | Calgary Board of Education",5,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-11 00:00:00","Hillhurst School | Calgary Board of Education",5,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-11 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,0,0,0,6,0,12,0,0,0,33,0,67,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-11 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,0,2,0,7,0,9,0,11,0,39,0,50,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-10 00:00:00","Hillhurst School | Calgary Board of Education",6,17,2,0,1,0,8,0,8,0,6,0,47,0,47,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-10 00:00:00","Hillhurst School | Calgary Board of Education",6,17,2,0,1,0,8,0,8,0,6,0,47,0,47,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-10 00:00:00","Hillhurst School | Calgary Board of Education",5,20,0,0,9,1,0,0,10,0,45,5,0,0,50,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-02-10 00:00:00","Hillhurst School | Calgary Board of Education",5,20,0,0,12,1,0,0,7,0,60,5,0,0,35,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-02-09 00:00:00","Hillhurst School | Calgary Board of Education",6,18,0,0,0,0,8,0,10,0,0,0,44,0,56,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
