"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",6,34,0,0,28,0,0,0,6,0,82,0,0,0,18,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",3,15,4,3,4,0,0,0,8,20,27,0,0,0,53,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",9,19,3,1,7,1,5,0,5,5,37,5,26,0,26,"T2K 0S2",51.0254,-114.0755,n,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",9,24,0,1,6,1,7,1,8,4,25,4,29,4,33,"T2K 0S2",51.0254,-114.0755,n,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",7,24,3,3,9,0,2,0,10,13,38,0,8,0,42,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",9,16,6,1,6,0,0,0,9,6,38,0,0,0,56,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",7,24,2,1,11,2,1,0,9,4,46,8,4,0,38,"T2K 0S2",51.0254,-114.0755,n,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",7,26,2,1,17,2,2,0,4,4,65,8,8,0,15,"T2K 0S2",51.0254,-114.0755,n,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",4,29,0,0,9,0,0,0,20,0,31,0,0,0,69,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",4,29,0,0,16,0,1,0,12,0,55,0,3,0,41,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",3,31,4,1,14,1,0,0,15,3,45,3,0,0,48,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",3,32,3,2,14,1,0,0,15,6,44,3,0,0,47,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8,22,2,8,7,5,0,0,2,36,32,23,0,0,9,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8-9,23,2,0,5,0,1,0,17,0,22,0,4,0,74,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8-9,18,3,2,7,0,0,0,9,11,39,0,0,0,50,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",8-9,26,0,3,9,0,2,3,9,12,35,0,8,12,35,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",1,15,0,1,4,0,0,0,10,7,27,0,0,0,67,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",1,16,0,1,5,0,0,0,10,6,31,0,0,0,63,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",6,32,2,0,28,0,0,0,4,0,88,0,0,0,13,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-13 00:00:00","Rideau Park School | Calgary Board of Education",6,32,2,0,28,0,0,0,4,0,88,0,0,0,13,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
