"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",kin,20,2,0,6,0,1,0,13,0,30,0,5,0,65,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",8,20,5,1,6,2,4,0,7,5,30,10,20,0,35,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",9,24,2,0,6,0,3,3,12,0,25,0,13,13,50,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",9,26,2,0,6,0,5,3,12,0,23,0,19,12,46,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",9,27,4,0,3,0,2,1,21,0,11,0,7,4,78,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",7,26,3,0,2,0,3,1,20,0,8,0,12,4,77,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",7,26,3,0,2,0,3,1,20,0,8,0,12,4,77,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",7,25,1,0,9,0,5,0,11,0,36,0,20,0,44,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",7,26,1,0,1,1,0,5,19,0,4,4,0,19,73,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",5,26,1,0,2,0,2,0,22,0,8,0,8,0,85,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",7,23,5,0,5,0,5,0,13,0,22,0,22,0,57,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",9,27,4,0,5,0,2,4,16,0,19,0,7,15,59,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",9,25,3,0,2,0,8,4,11,0,8,0,32,16,44,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",9,25,3,0,4,0,10,4,7,0,16,0,40,16,28,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",4,24,2,0,2,0,1,0,21,0,8,0,4,0,88,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",4,24,2,0,2,0,1,0,21,0,8,0,4,0,88,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",5,26,1,0,2,0,2,0,22,0,8,0,8,0,85,"T2E 0B7",51.0528,-114.0477,y,1042,,n
