"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,0,2,0,2,0,15,0,11,0,11,0,79,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,0,7,0,3,0,8,0,39,0,17,0,44,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,19,4,0,5,0,2,1,11,0,26,0,11,5,58,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,20,0,0,2,0,1,0,17,0,10,0,5,0,85,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,0,2,0,1,0,16,0,11,0,5,0,84,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,0,8,0,3,1,6,0,44,0,17,6,33,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,0,8,0,3,1,6,0,44,0,17,6,33,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,5,0,3,0,0,1,14,0,17,0,0,6,78,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,5,0,3,0,0,1,14,0,17,0,0,6,78,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,4,0,2,0,4,0,11,0,12,0,24,0,65,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,4,0,2,0,4,0,11,0,12,0,24,0,65,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,0,4,0,2,0,16,0,18,0,9,0,73,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,0,4,0,3,0,15,0,18,0,14,0,68,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,20,5,0,10,0,0,0,10,0,50,0,0,0,50,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2,18,4,0,3,0,2,0,13,0,17,0,11,0,72,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2,17,5,0,2,0,1,2,12,0,12,0,6,12,71,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,20,5,0,10,0,0,0,10,0,50,0,0,0,50,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,0,5,0,3,0,14,0,23,0,14,0,64,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",1,14,10,0,2,0,2,1,9,0,14,0,14,7,64,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,3,0,2,0,2,0,17,0,10,0,10,0,81,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",1,16,3,0,7,0,3,1,5,0,44,0,19,6,31,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",1,16,3,0,7,0,3,1,5,0,44,0,19,6,31,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,3,0,2,0,2,0,17,0,10,0,10,0,81,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2,17,5,0,0,0,1,2,14,0,0,0,6,12,82,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2,17,5,0,2,0,1,0,14,0,12,0,6,0,82,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,18,4,0,1,0,1,0,16,0,6,0,6,0,89,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,18,4,0,2,0,1,0,15,0,11,0,6,0,83,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,6,0,1,0,2,0,12,0,7,0,13,0,80,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,6,0,3,0,3,0,9,0,20,0,20,0,60,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,0,4,0,2,0,16,0,18,0,9,0,73,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2,16,3,0,3,0,1,1,11,0,19,0,6,6,69,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,7,0,0,0,2,1,11,0,0,0,14,7,79,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,7,0,3,0,1,0,10,0,21,0,7,0,71,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,0,3,0,1,0,13,0,18,0,6,0,76,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,15,2,0,2,0,1,0,12,0,13,0,7,0,80,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,15,2,0,2,0,1,0,12,0,13,0,7,0,80,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2,19,2,0,3,0,2,0,14,0,16,0,11,0,74,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,2,0,8,0,0,0,13,0,38,0,0,0,62,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,2,0,8,0,0,0,13,0,38,0,0,0,62,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,14,9,0,4,0,0,1,9,0,29,0,0,7,64,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,14,9,0,4,0,0,1,9,0,29,0,0,7,64,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,19,0,0,8,0,3,1,7,0,42,0,16,5,37,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,19,0,0,8,0,3,1,7,0,42,0,16,5,37,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,0,4,0,2,0,16,0,18,0,9,0,73,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,0,4,0,2,0,16,0,18,0,9,0,73,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,0,2,0,1,0,14,0,12,0,6,0,82,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
