"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-09-20 00:00:00","New Brighton School | Calgary Board of Education",8,30,1,2,19,3,0,0,6,7,63,10,0,0,20,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",1,24,0,1,6,1,0,0,16,4,25,4,0,0,67,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,3,9,2,0,0,9,13,39,9,0,0,39,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",4,27,0,4,12,1,0,1,9,15,44,4,0,4,33,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",4,27,0,4,9,1,0,2,11,15,33,4,0,7,41,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,45,45,2,13,0,0,0,30,4,29,0,0,0,67,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,45,3,2,12,0,0,0,31,4,27,0,0,0,69,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,21,2,5,5,2,0,0,9,24,24,10,0,0,43,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,21,2,5,5,2,0,0,9,24,24,10,0,0,43,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,19,3,3,6,1,0,0,9,16,32,5,0,0,47,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",4,19,6,2,9,1,0,0,7,11,47,5,0,0,37,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",1,23,0,1,5,3,0,0,14,4,22,13,0,0,61,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,1,7,2,0,0,13,4,30,9,0,0,57,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,22,0,4,2,0,0,0,16,18,9,0,0,0,73,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,23,0,4,2,0,0,0,17,17,9,0,0,0,74,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,4,7,4,0,0,8,17,30,17,0,0,35,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,4,7,4,0,0,8,17,30,17,0,0,35,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,24,0,0,14,0,0,0,10,0,58,0,0,0,42,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",2,24,0,0,14,0,0,0,10,0,58,0,0,0,42,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,23,1,0,9,1,0,0,13,0,39,4,0,0,57,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,24,2,8,6,2,0,0,8,33,25,8,0,0,33,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,24,2,5,9,2,0,0,8,21,38,8,0,0,33,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,23,1,0,10,2,0,0,11,0,43,9,0,0,48,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,26,0,10,7,0,0,0,9,38,27,0,0,0,35,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,5,5,2,0,0,11,22,22,9,0,0,48,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,4,6,2,0,0,11,17,26,9,0,0,48,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,48,0,2,12,0,0,0,34,4,25,0,0,0,71,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,48,0,2,12,1,0,0,33,4,25,2,0,0,69,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,19,3,1,1,0,0,0,17,5,5,0,0,0,89,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,19,3,1,1,0,0,0,17,5,5,0,0,0,89,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,26,1,2,11,1,0,2,10,8,42,4,0,8,38,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,25,1,2,14,1,0,1,7,8,56,4,0,4,28,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,17,3,1,8,0,0,0,8,6,47,0,0,0,47,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,12,0,1,6,0,0,0,5,8,50,0,0,0,42,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,21,0,1,6,2,0,0,12,5,29,10,0,0,57,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",1,21,0,3,6,2,0,0,10,14,29,10,0,0,48,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,22,0,2,9,0,0,0,11,9,41,0,0,0,50,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,2,9,0,0,0,12,9,39,0,0,0,52,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,27,0,10,7,0,0,0,10,37,26,0,0,0,37,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,5,9,4,0,0,5,22,39,17,0,0,22,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,4,9,4,0,0,6,17,39,17,0,0,26,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,24,0,2,3,0,0,0,19,8,13,0,0,0,79,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",2,24,0,2,3,0,0,0,19,8,13,0,0,0,79,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",kin,18,0,2,6,0,0,0,10,11,33,0,0,0,56,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,21,3,3,11,1,0,0,6,14,52,5,0,0,29,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",4,22,3,3,11,1,0,0,7,14,50,5,0,0,32,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,1,13,0,0,0,9,4,57,0,0,0,39,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-08 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,1,13,0,0,0,9,4,57,0,0,0,39,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,24,3,6,8,2,0,0,8,25,33,8,0,0,33,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,0,4,8,1,0,0,11,17,33,4,0,0,46,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,0,3,9,1,0,0,11,13,38,4,0,0,46,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,46,2,2,11,0,0,0,33,4,24,0,0,0,72,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,46,2,2,12,0,0,0,32,4,26,0,0,0,70,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,0,2,7,0,0,0,15,8,29,0,0,0,63,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,0,2,7,0,0,0,15,8,29,0,0,0,63,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",1,20,2,2,4,0,0,0,14,10,20,0,0,0,70,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",1,20,2,2,5,0,0,0,13,10,25,0,0,0,65,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,2,11,0,0,0,10,9,48,0,0,0,43,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,25,1,2,9,0,0,0,14,8,36,0,0,0,56,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,25,1,3,8,2,0,1,11,12,32,8,0,4,44,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,25,1,3,9,2,0,1,10,12,36,8,0,4,40,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,23,1,2,7,1,0,0,13,9,30,4,0,0,57,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,23,1,2,8,1,0,0,12,9,35,4,0,0,52,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",1,21,0,0,8,0,0,0,13,0,38,0,0,0,62,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,22,1,3,2,1,0,0,16,14,9,5,0,0,73,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",2,22,1,3,2,1,0,0,16,14,9,5,0,0,73,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,1,5,6,3,0,0,10,21,25,13,0,0,42,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",3,24,0,5,6,3,0,0,10,21,25,13,0,0,42,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-07 00:00:00","New Brighton School | Calgary Board of Education",4,24,3,6,10,2,0,0,6,25,42,8,0,0,25,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
