"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",2,29,0,2,4,0,0,0,23,7,14,0,0,0,79,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,36,0,6,9,2,0,0,19,17,25,6,0,0,53,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,45,0,9,14,0,0,0,22,20,31,0,0,0,49,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,23,0,3,6,2,0,0,12,13,26,9,0,0,52,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,20,0,3,7,0,0,0,10,15,35,0,0,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-04-05 00:00:00","West Springs School | Calgary Board of Education",oth,624,0,10,134,25,120,15,320,2,21,4,19,2,51,"T3H 0P7",51.0587,-114.2170,n,1036,1071,n
"2023-04-05 00:00:00","West Springs School | Calgary Board of Education",oth,631,0,16,124,24,120,10,337,3,20,4,19,2,53,"T3H 0P7",51.0587,-114.2170,n,1036,1071,y
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,42,0,0,17,0,0,0,25,0,40,0,0,0,60,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,24,0,0,9,0,0,0,15,0,38,0,0,0,63,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,25,0,0,5,0,0,0,20,0,20,0,0,0,80,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,18,0,0,4,0,0,0,14,0,22,0,0,0,78,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,21,0,0,0,7,0,0,14,0,0,33,0,0,67,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,15,0,0,6,0,0,0,9,0,40,0,0,0,60,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,17,0,0,8,0,0,0,9,0,47,0,0,0,53,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",4,22,0,0,6,0,0,0,16,0,27,0,0,0,73,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,20,0,0,6,0,0,0,14,0,30,0,0,0,70,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,23,0,0,8,0,0,0,15,0,35,0,0,0,65,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",3,23,0,0,5,0,0,0,18,0,22,0,0,0,78,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,22,0,0,3,0,0,0,19,0,14,0,0,0,86,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",1,17,0,0,3,0,0,0,14,0,18,0,0,0,82,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,17,0,0,3,0,0,0,14,0,18,0,0,0,82,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,21,0,0,5,0,0,0,16,0,24,0,0,0,76,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,14,0,0,6,0,0,0,8,0,43,0,0,0,57,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,21,0,0,6,0,0,0,15,0,29,0,0,0,71,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,21,0,0,6,0,0,0,15,0,29,0,0,0,71,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",2,18,0,0,4,0,0,0,14,0,22,0,0,0,78,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",kin,26,0,0,3,0,0,0,23,0,12,0,0,0,88,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-02-01 00:00:00","West Springs School | Calgary Board of Education",kin,40,0,0,14,0,0,0,26,0,35,0,0,0,65,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,27,1,2,4,0,2,0,19,7,15,0,7,0,70,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,27,1,2,4,0,2,0,19,7,15,0,7,0,70,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",kin,33,5,2,2,0,14,0,15,6,6,0,42,0,45,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,23,2,0,8,0,1,0,14,0,35,0,4,0,61,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",kin,31,1,0,4,0,8,0,19,0,13,0,26,0,61,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,24,1,2,6,0,0,0,16,8,25,0,0,0,67,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",kin,34,3,1,11,1,0,0,21,3,32,3,0,0,62,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,24,1,0,4,4,7,0,9,0,17,17,29,0,38,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,28,1,0,12,4,1,0,11,0,43,14,4,0,39,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,24,2,0,9,0,2,0,13,0,38,0,8,0,54,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,28,2,2,7,0,5,0,14,7,25,0,18,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,27,1,0,8,0,2,0,17,0,30,0,7,0,63,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",2,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",4,26,4,0,8,0,3,0,15,0,31,0,12,0,58,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,18,5,0,4,0,5,0,9,0,22,0,28,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,25,4,0,7,0,2,1,15,0,28,0,8,4,60,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,43,2,0,12,0,6,0,25,0,28,0,14,0,58,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,22,3,0,6,0,6,1,9,0,27,0,27,5,41,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",1,24,0,1,9,0,4,0,10,4,38,0,17,0,42,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",3,24,1,1,7,0,1,0,15,4,29,0,4,0,63,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-11-02 00:00:00","West Springs School | Calgary Board of Education",4,24,4,0,11,0,1,0,12,0,46,0,4,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-06 00:00:00","West Springs School | Calgary Board of Education",kin,20,2,2,7,5,3,0,3,10,35,25,15,0,15,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-06 00:00:00","West Springs School | Calgary Board of Education",kin,21,2,0,1,3,7,0,10,0,5,14,33,0,48,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",1,21,24,3,5,1,9,0,3,14,24,5,43,0,14,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",3,45,5,9,15,1,4,0,16,20,33,2,9,0,36,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,26,3,4,8,1,4,0,9,15,31,4,15,0,35,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,26,3,4,8,1,4,0,9,15,31,4,15,0,35,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",4,28,1,3,13,3,1,0,8,11,46,11,4,0,29,"T3H 0P7",51.0587,-114.2170,n,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",4,29,1,4,9,2,2,0,12,14,31,7,7,0,41,"T3H 0P7",51.0587,-114.2170,n,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,25,2,2,7,2,2,0,12,8,28,8,8,0,48,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",2,22,2,0,5,2,3,0,12,0,23,9,14,0,55,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",kin,38,4,7,12,6,3,0,10,18,32,16,8,0,26,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",1,23,2,5,8,2,1,0,7,22,35,9,4,0,30,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-10-05 00:00:00","West Springs School | Calgary Board of Education",1,20,2,5,3,1,1,0,10,25,15,5,5,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-09-24 00:00:00","West Springs School | Calgary Board of Education",1,1,0,1,0,0,0,0,0,100,0,0,0,0,0,"T3H 0P7",51.0587,-114.2170,n,1036,1071,n
"2022-09-24 00:00:00","West Springs School | Calgary Board of Education",1,1,0,1,0,0,0,0,0,100,0,0,0,0,0,"T3H 0P7",51.0587,-114.2170,n,1036,1071,y
"2022-05-26 00:00:00","West Springs School | Calgary Board of Education",4,23,4,1,11,0,2,0,9,4,48,0,9,0,39,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-05-11 00:00:00","West Springs School | Calgary Board of Education",kin,18,18,1,5,1,2,0,9,6,28,6,11,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-05-11 00:00:00","West Springs School | Calgary Board of Education",kin,18,18,1,3,1,2,0,11,6,17,6,11,0,61,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,35,3,1,3,1,9,0,21,3,9,3,26,0,60,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,32,3,1,4,1,8,0,18,3,13,3,25,0,56,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,31,11,0,3,0,8,0,20,0,10,0,26,0,65,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-05-10 00:00:00","West Springs School | Calgary Board of Education",kin,31,11,0,4,0,8,0,19,0,13,0,26,0,61,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,21,1,0,5,1,4,0,11,0,24,5,19,0,52,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,21,1,0,5,1,4,0,11,0,24,5,19,0,52,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,16,4,0,5,0,2,0,9,0,31,0,13,0,56,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-05-09 00:00:00","West Springs School | Calgary Board of Education",3,16,4,0,4,0,1,0,11,0,25,0,6,0,69,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-04-29 00:00:00","West Springs School | Calgary Board of Education",4,26,2,1,7,0,3,0,15,4,27,0,12,0,58,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-04-29 00:00:00","West Springs School | Calgary Board of Education",4,29,2,1,10,0,3,0,15,3,34,0,10,0,52,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2022-04-27 00:00:00","West Springs School | Calgary Board of Education",3,21,2,0,7,0,3,0,11,0,33,0,14,0,52,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2022-04-27 00:00:00","West Springs School | Calgary Board of Education",3,19,2,0,7,0,2,0,10,0,37,0,11,0,53,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
