"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-03-01 00:00:00","Bridlewood School | Calgary Board of Education",3,12,15,0,8,0,3,0,1,0,67,0,25,0,8,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,24,4,0,8,0,3,1,12,0,33,0,13,4,50,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",1,21,0,0,3,0,1,0,17,0,14,0,5,0,81,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,23,3,0,5,0,5,0,13,0,22,0,22,0,57,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",5,27,2,0,9,0,4,1,13,0,33,0,15,4,48,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",5,27,2,0,15,0,5,1,6,0,56,0,19,4,22,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,23,2,0,4,0,2,1,16,0,17,0,9,4,70,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,24,1,0,9,0,4,1,10,0,38,0,17,4,42,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",1,17,2,0,5,0,4,0,8,0,29,0,24,0,47,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",1,17,0,0,4,0,4,0,9,0,24,0,24,0,53,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,24,3,0,12,0,6,0,6,0,50,0,25,0,25,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,21,5,0,8,0,3,0,10,0,38,0,14,0,48,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,17,4,0,4,0,3,0,10,0,24,0,18,0,59,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,19,2,0,4,0,5,0,10,0,21,0,26,0,53,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",6,22,4,0,8,0,5,0,9,0,36,0,23,0,41,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",6,24,4,0,10,0,5,0,9,0,42,0,21,0,38,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,26,1,0,6,0,5,0,15,0,23,0,19,0,58,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,24,1,0,8,0,2,1,13,0,33,0,8,4,54,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,21,5,0,7,0,3,0,11,0,33,0,14,0,52,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,22,4,0,8,0,3,1,10,0,36,0,14,5,45,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,16,0,0,4,0,4,0,8,0,25,0,25,0,50,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,17,0,4,7,0,0,0,6,24,41,0,0,0,35,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",3,23,1,0,11,0,5,0,7,0,48,0,22,0,30,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",5,26,2,0,9,0,4,2,11,0,35,0,15,8,42,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",5,26,2,0,15,0,4,2,5,0,58,0,15,8,19,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,0,3,0,2,0,14,0,16,0,11,0,74,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,0,4,0,2,1,12,0,21,0,11,5,63,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,18,1,0,3,0,0,1,14,0,17,0,0,6,78,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",1,19,1,0,7,0,1,0,11,0,37,0,5,0,58,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,22,3,0,4,0,2,1,15,0,18,0,9,5,68,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,20,3,0,6,0,5,0,9,0,30,0,25,0,45,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-31 00:00:00","Bridlewood School | Calgary Board of Education",2,19,3,0,5,0,4,0,10,0,26,0,21,0,53,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,2,0,3,0,1,0,14,0,17,0,6,0,78,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,20,6,0,3,0,4,0,13,0,15,0,20,0,65,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,22,5,0,11,0,5,0,6,0,50,0,23,0,27,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,24,2,0,8,0,3,3,10,0,33,0,13,13,42,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",3,22,4,0,7,0,3,0,12,0,32,0,14,0,55,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,0,4,0,3,0,11,0,22,0,17,0,61,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,20,4,0,9,0,1,0,10,0,45,0,5,0,50,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,20,4,0,9,0,1,0,10,0,45,0,5,0,50,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,0,0,4,0,2,0,12,0,22,0,11,0,67,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,18,2,0,3,0,0,1,14,0,17,0,0,6,78,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,23,2,0,7,0,2,1,13,0,30,0,9,4,57,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,21,4,0,3,0,2,1,15,0,14,0,10,5,71,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,24,2,0,6,0,3,1,14,0,25,0,13,4,58,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",2,21,1,0,5,0,5,0,11,0,24,0,24,0,52,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",5,24,3,0,12,0,4,1,7,0,50,0,17,4,29,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,0,4,0,2,1,12,0,21,0,11,5,63,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",6,28,0,0,10,0,5,0,13,0,36,0,18,0,46,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",6,28,0,0,14,0,5,0,9,0,50,0,18,0,32,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-30 00:00:00","Bridlewood School | Calgary Board of Education",5,24,3,0,11,0,4,1,8,0,46,0,17,4,33,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,0,5,0,2,0,12,0,26,0,11,0,63,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,17,3,0,4,0,1,0,12,0,24,0,6,0,71,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,19,0,0,5,0,2,0,12,0,26,0,11,0,63,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",5,24,0,0,7,0,4,1,12,0,29,0,17,4,50,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",5,23,3,0,11,0,4,1,7,0,48,0,17,4,30,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,18,0,0,3,0,5,0,10,0,17,0,28,0,56,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,18,2,0,3,0,5,0,10,0,17,0,28,0,56,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,23,2,0,4,0,0,1,18,0,17,0,0,4,78,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,23,2,0,4,0,0,1,18,0,17,0,0,4,78,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,15,0,0,10,0,1,0,4,0,67,0,7,0,27,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",2,15,0,0,9,0,1,0,5,0,60,0,7,0,33,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",1,18,2,0,3,0,1,0,14,0,17,0,6,0,78,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",3,22,3,0,8,0,3,1,10,0,36,0,14,5,45,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-01-29 00:00:00","Bridlewood School | Calgary Board of Education",3,22,4,0,7,0,3,0,12,0,32,0,14,0,55,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
